"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Janez_Janša"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Janez_Janša"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Janez_Janša"
"http://hu.dbpedia.org/resource/Délszláv_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Janez_Janša"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/2000/01/rdf-schema#label","Janez Janša"
"http://hu.dbpedia.org/resource/Janez_Janša","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040lhw"
"http://hu.dbpedia.org/resource/Janez_Janša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Janez_Janša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janez_Janša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janez_Janša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Janez_Janša","http://dbpedia.org/ontology/wikiPageID",295729
"http://hu.dbpedia.org/resource/Janez_Janša","http://dbpedia.org/ontology/wikiPageRevisionID",23632071
"http://hu.dbpedia.org/resource/Janez_Janša","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpv.gov.si/index.php%3Fid=225&L=1"
"http://hu.dbpedia.org/resource/Janez_Janša","http://xmlns.com/foaf/0.1/name","Janez Janša"
"http://hu.dbpedia.org/resource/Janez_Janša","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Janez_Janša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Janez_Janša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
