"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appiano_József","http://www.w3.org/2000/01/rdf-schema#label","Appiano József"
"http://hu.dbpedia.org/resource/Appiano_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_polgármesterei"
"http://hu.dbpedia.org/resource/Appiano_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Appiano_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Appiano_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Appiano_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Appiano_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageID",925345
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageRevisionID",22720284
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/19624943/Fels%C5%91_kereskedelmi_iskol%C3%A1k_%C3%A9s_tanul%C3%B3ik_sorsa_a_dualizmus_kori_Magyarorsz%C3%A1gon._In_Kapusi_Ang%C3%A9la_Ugari_J%C3%A1nos_szerk._Elitek_nevel%C3%A9se_%C3%A9s_oktat%C3%A1sa._Esetek_%C3%A9s_%C3%B6sszef%C3%BCgg%C3%A9sek_a_18-20._sz%C3%A1zadban._%C3%9Aj_Mand%C3%A1tum_Budapest._2015._116-128"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/gabonacsarnok.html"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/tart/mcitem/618608"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/pesti_lloyd-tarsulat.html"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/pester_lloyd.html"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/pesti_hengermalom-tarsasag.html"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/11023-a-klasszicista-pest-eke-ilyen-volt-a-lloyd-palota"
"http://hu.dbpedia.org/resource/Appiano_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Appiano_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Appiano_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/abstract","Appiano József (Bécs, 1792. – Pest, 1856. augusztus 21.) 19. századi nagykereskedő-iparos, gazdaságfejlesztő, 1852 - 1853-ban Pest polgármestere , több ma is működő intézmény alapítója."
"http://hu.dbpedia.org/resource/Appiano_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appiano_József?oldid=22720284&ns=0"
"http://hu.dbpedia.org/resource/Appiano_József","http://dbpedia.org/ontology/wikiPageLength",5589
"http://hu.dbpedia.org/resource/Appiano_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appiano_József"
"http://hu.wikipedia.org/wiki/Appiano_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appiano_József"
