"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/2000/01/rdf-schema#label","King Arthur"
"http://hu.dbpedia.org/resource/King_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5grp"
"http://hu.dbpedia.org/resource/King_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/King_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/King_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/King_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/King_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/King_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/King_Arthur","http://dbpedia.org/ontology/wikiPageID",874923
"http://hu.dbpedia.org/resource/King_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",23739915
"http://hu.dbpedia.org/resource/King_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neocoregames.com"
"http://hu.dbpedia.org/resource/King_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227033740/http:/www.kingarthurthewargame.com/index_main.html"
"http://hu.dbpedia.org/resource/King_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/king-arthur-the-role-playing-wargame"
"http://hu.dbpedia.org/resource/King_Arthur","http://xmlns.com/foaf/0.1/name","King Arthur"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paradox_Interactive_játékok"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés, DVD"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/NeocoreGames"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/forgalmazó","576.0"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/gr","79.0"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/gspot",7
