"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/2000/01/rdf-schema#label","Borisz Szergejevics Petropavlovszkij"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://dbpedia.org/ontology/wikiPageID",1077068
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21481477
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/great-soviet-encyclopedia/bse/088/787.htm%7Ctitle=Borisz"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/név","Borisz Szergejevics Petropavlovszkij"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kurszk_(település)"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/halálDátuma","--11-06"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/szakma","rakéta tervező"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://dbpedia.org/ontology/abstract","Borisz Szergejevics Petropavlovszkij (oroszul: Борис Сергеевич Петропавловский) (Kurszk. 1898. május 14. vagy május 26. – Leningrád, 1933. november 6.) orosz/szovjet vezető rakétafejlesztő."
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Szergejevics_Petropavlovszkij?oldid=21481477&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Szergejevics_Petropavlovszkij"
"http://hu.wikipedia.org/wiki/Borisz_Szergejevics_Petropavlovszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij"
