"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://www.w3.org/2000/01/rdf-schema#label","1992-es labdarúgó-Európa-bajnokság (1. csoport)"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxg_1"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageID",1129921
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22759402
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=219/match=5092/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=219/match=5090/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=219/match=5091/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=219/match=5089/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=219/match=5108/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=219/match=5099/index.html"
