"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenyiszova-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Harappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Karakorum_(romváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mehrgarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mohendzsodáro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Nálanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pazirik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageID",822555
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",17810812
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsiai régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsiai_régészeti_lelőhelyek?oldid=17810812&ns=14"
