"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Ladinok"
"http://hu.dbpedia.org/resource/Ladinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Ladinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Ladinok","http://www.w3.org/2000/01/rdf-schema#label","Ladinok"
"http://hu.dbpedia.org/resource/Ladinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Ladinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Ladinok","http://dbpedia.org/ontology/wikiPageID",1350199
"http://hu.dbpedia.org/resource/Ladinok","http://dbpedia.org/ontology/wikiPageRevisionID",23208527
"http://hu.dbpedia.org/resource/Ladinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istladin.net/"
"http://hu.dbpedia.org/resource/Ladinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512012038/http:/www.istitutoladino.org/"
"http://hu.dbpedia.org/resource/Ladinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micura.it/en"
"http://hu.dbpedia.org/resource/Ladinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Ladinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Ladinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ladinok","http://dbpedia.org/ontology/abstract","A ladinok egy népcsoport Olaszország északi részén. Főleg a következő helyeken vannak letelepedve: Badia és Gardena völgyében (Dél-Tirol), Fassa-völgy (Trento megye), valamint Livinallongo (ladinul Fodóm, németül Buchenstein) és az Ampezzói-völgyben (Cortina d’Ampezzo környéke, Belluno megye, Veneto régió). A ladin nyelv egy rétoromán dialektus, rokon nyelv a svájci romans és friuli nyelvekkel. Tirol részeként, hasonló a kultúrájuk, történelmük, szokásaik, környezetük és építészetük. A ladinok a XIX. században alakították ki saját etnikai identitásukat. Micurà de Rü volt aki először megpróbálta kialakítani a ladin nyelv írásos formáját. Manapság a ladin kultúrát a kormány által támogatott a népszerűsíti a dél-tiroli San Martino in Badia községben, ahol egy ladin múzeum is működik. A Trentinóban és Bellunóban a ladinoknak saját kulturális intézményeik vannak, Vigo di Fassa-ban, Colle Santa Lucia-ban és Borca di Cadore-ban. A ladinok, a lakosság 4,53%-át teszik ki Dél-Tirolban. Sok déltiroli rege a ladin területekről származik, a ladinok nemzeti eposzát (Fanes királysága) is beleértve. Egy másik ladin mitológiai alak, Anguana a démon."
"http://hu.dbpedia.org/resource/Ladinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladinok?oldid=23208527&ns=0"
"http://hu.dbpedia.org/resource/Ladinok","http://dbpedia.org/ontology/wikiPageLength",6243
"http://hu.dbpedia.org/resource/Ladinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladinok"
"http://hu.wikipedia.org/wiki/Ladinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladinok"
