"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celine_Dion_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/Celine_Dion_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/Crazy_Love_(Michael_Bublé-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/Free_Spirit","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/One_Heart","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/You’re_the_One","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
