"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/2000/01/rdf-schema#label","Otún-tó"
"http://hu.dbpedia.org/resource/Otún-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai"
"http://hu.dbpedia.org/resource/Otún-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Risaralda_megye"
"http://hu.dbpedia.org/resource/Otún-tó","http://dbpedia.org/ontology/wikiPageID",1364375
"http://hu.dbpedia.org/resource/Otún-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21436981
"http://hu.dbpedia.org/resource/Otún-tó","http://xmlns.com/foaf/0.1/name","Otún-tó"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Risaralda_megye"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/kép","Laguna del Otún.jpg"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/magasság",3920
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/név","Otún-tó"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Risaralda megye"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/terület",1.5
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/helyiNév","Laguna del Otún"
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/tóHosszúság",1.9
"http://hu.dbpedia.org/resource/Otún-tó","http://hu.dbpedia.org/property/tóSzélesség",0.7
"http://hu.dbpedia.org/resource/Otún-tó","http://dbpedia.org/ontology/abstract","Az Otún-tó (spanyolul Laguna del Otún) egy tó Kolumbiában, Risaralda megyében, az Andok hegyei között."
"http://hu.dbpedia.org/resource/Otún-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Risaralda_megye"
"http://hu.dbpedia.org/resource/Otún-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otún-tó?oldid=21436981&ns=0"
"http://hu.dbpedia.org/resource/Otún-tó","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Otún-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otún-tó"
"http://hu.wikipedia.org/wiki/Otún-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otún-tó"
