"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/André_Schembri"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._április_1-jei_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/André_Schembri"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/2000/01/rdf-schema#label","André Schembri"
"http://hu.dbpedia.org/resource/André_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287dgd"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pietà_(Málta)"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_Vólosz_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgók"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Austria_Kärnten_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carl_Zeiss_Jena_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panióniosz_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernians_labdarúgói"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/wikiPageID",618634
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/wikiPageRevisionID",23484924
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/kép","SchembriAndre.jpg"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/név","André Schembri"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/teljesNév","André Schembri"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Austria_Kärnten"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Apóllon_Lemeszú"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marsaxlokk_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/állampolgárság","máltai"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","India"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","Málta"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klubfriss",2021-01-25
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pietà_(Málta)"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válfriss",2018-11-20
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Máltai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Máltai_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válogatottMeccsek",94
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válogatottOrszág","Málta"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/abstract","André Schembri (Pietà, 1986. május 27. –) visszavonult máltai válogatott labdarúgó, középpályás. Apja, Eric és nagyapja, Salvinu szintén máltai válogatott labdarúgók voltak."
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/birthName","André Schembri"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Austria_Kärnten"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marsaxlokk_FC"
