"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://www.w3.org/2000/01/rdf-schema#label","Attribútum (számítástechnika)"
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://dbpedia.org/ontology/wikiPageID",1324178
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",23440800
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://dbpedia.org/ontology/abstract","Az attribútum informatikai értelemben is több jelentésben használt fogalom, mely jelentéstartalmakat az fogja össze, hogy valamely (fizikai vagy logikai) objektum milyen tulajdonságokkal ruházható fel. Az objektum (elvi) definíciójában ezeknek a tulajdonságoknak szerepelniük kell, az objektum konkrét létrejöttekor ezen tulajdonságok valamilyen értéket kapnak (esetleg a „semmilyen” (null, null value, nil) értéket), ezek együttesét nevezzük az informatikában (is) az objektum attribútumainak.Az objektum jellegétől függ tehát, hogy az attribútum konkrétan mi is lehet. Például a fájlrendszerekben a fájloknak és könyvtáraknak a hozzáférések jellegét szabályozó, a térinformatikában, a CAD-rendszerekben az egyes geometriai elemeknek logikai, szöveges és/vagy számszerű attribútumaik lehetnek."
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attribútum_(számítástechnika)?oldid=23440800&ns=0"
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attribútum_(számítástechnika)"
"http://hu.wikipedia.org/wiki/Attribútum_(számítástechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attribútum_(számítástechnika)"
