"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://www.w3.org/2000/01/rdf-schema#label","Sonchus asper"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://dbpedia.org/ontology/wikiPageID",1530497
"http://hu.dbpedia.org/resource/Sonchus_asper","http://dbpedia.org/ontology/wikiPageRevisionID",23588043
"http://hu.dbpedia.org/resource/Sonchus_asper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/ImageFullView.aspx%3Fimageid=60514"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826092743/http:/www.ppws.vt.edu/scott/weed_id/sonas.htm"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506033124/http:/www.weedalert.com/weed_pages/wa_spiny_sowthistle.htm"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=34933"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/gcc-130230"
"http://hu.dbpedia.org/resource/Sonchus_asper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
