"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csécsi_János_(tanár,_1650–1708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Diószegi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Farkas_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Ferenczy_József_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Fáji_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Gerardus_’t_Hooft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Lakatos_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Lukács_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Martinus_Veltman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Naszályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1731–1804)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Pieter_Boddaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Sebestyén_Jenő_(tanár,_1884–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Thomas_François_Burgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Willem_Einthoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói","http://www.w3.org/2000/01/rdf-schema#label","Az Utrechti Egyetem hallgatói"
"http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói","http://dbpedia.org/ontology/wikiPageID",1706333
"http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",22663714
"http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Utrechti Egyetem hallgatói"
"http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Utrechti_Egyetem_hallgatói?oldid=22663714&ns=14"
