"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nespresso","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Nestlé"
"http://hu.dbpedia.org/resource/Nespresso","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Nestlé"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/2000/01/rdf-schema#label","Nestlé"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01556g"
"http://hu.dbpedia.org/resource/Nestlé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_márkanevek"
"http://hu.dbpedia.org/resource/Nestlé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Nestlé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/wikiPageID",525828
"http://hu.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/wikiPageRevisionID",23631714
"http://hu.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200513025821/https:/www.nestle.hu/"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/bevétel","milliárd svájci frank"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/képaláírás","A Nestlé svájci központjának épületei madártávlatból"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Peter_Brabeck-Letmathe"
"http://hu.dbpedia.org/resource/Nestlé","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Paul_Bulcke"
"http://hu.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/abstract","A Nestlé S.A. egy svájci üditőket és élelmiszereket gyártó multinacionális vállalat. Központja Vevey-ben, Svájcban található. Bevételek és egyéb adatok alapján 2014 óta a világ legnagyobb élelmiszergyártója. A Fortune 500-as listáján 64. helyen szerepelt 2017-ben, a világ legnagyobb nyilvános részvénytársaságait listázó Forbes Global 2000 pedig a 33. helyre sorolta 2016-ban. A Nestlé termékei között találunk csecsemőtápláló, illetve egészségügyi élelmiszereket továbbá ásványvizeket, reggelizőpelyheket, kávét, kakaót és teát, édességeket, tejtermékeket, jégkrémet, fagyasztott ételeket és állateledeleket. A Nestlé 29 márkája teljesít évente 1 milliárd svájci frankos (287 milliárd forint) eladási szint fölött. Ezek között találjuk a Nespressot, a Nescafét, a KitKatet, a Smarties-t, a Stouffer's-t, a Vittelt és a Maggit. A Nestlének 194 országban 447 gyára van, ahol összesen 339 000 embert foglalkoztat. A Nestlé a L'Oreal egyik főrészvényese is, amely a világ legnagyobb kozmetikai cége. A Nestlé 1905-ben jött létre az Anglo-Swiss Milk Company (Angol-Svájci Tej Vállalat) és a Farine Lactée Henri Nestlé egyesülésével. Előbbit 1866-ban alapította a testvérpár, Georges és Charles Page, utóbbit ugyanabban az évben Henri Nestlé, születési nevén Heinrich Nestlé. A vállalat jelentősen növekedett az első világháború, majd a második világháború után is, kibővítve termékportfólióját a kezdeti sűrített tej és csecsemőtáplálási termékeken túl. A vállalat számos akvizíciót hajtott végre, ilyenek a Crosse & Beckwell (1950), a Findus (1963), a Libby's (1971), a Rowntree Mackintosh (1988) és a Gerber (2007) megvásárlása. A Nestlé részvényeit elsődlegesen a svájci értéktőzsdén (SIX Swiss Exchange) jegyzik, másodlagosan pedig a Euronexten."
"http://hu.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Paul_Bulcke"
"http://hu.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Peter_Brabeck-Letmathe"
"http://hu.dbpedia.org/resource/Nestlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nestlé?oldid=23631714&ns=0"
"http://hu.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/wikiPageLength",9866
