"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumbești-Jiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageID",356913
"http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22749034
"http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gorj_megye_közigazgatása?oldid=22749034&ns=10"
"http://hu.dbpedia.org/resource/Motru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Novaci_(Gorj_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Tismana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Turceni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Târgu_Cărbunești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Zsilvásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Țicleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
