"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Parallel_Lines"
"http://hu.dbpedia.org/resource/Eat_to_the_Beat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Parallel_Lines"
"http://hu.dbpedia.org/resource/Hanging_on_the_Telephone","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Parallel_Lines"
"http://hu.dbpedia.org/resource/Heart_of_Glass","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Parallel_Lines"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Parallel_Lines"
"http://hu.dbpedia.org/resource/One_Way_or_Another","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Parallel_Lines"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/2000/01/rdf-schema#label","Parallel Lines"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cckd"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/wikiPageID",113476
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",23574599
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Blondie"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/release/mf54/"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2076"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/music/music_review.asp%3FID=348"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129212509/http:/www.pitchforkmedia.com/article/record_review/142716-blondie-parallel-lines-deluxe-edition"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/aktuálisAlbum","Parallel Lines"
