"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anas","http://www.w3.org/2000/01/rdf-schema#label","Anas"
"http://hu.dbpedia.org/resource/Anas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmfc"
"http://hu.dbpedia.org/resource/Anas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Anas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anas","http://dbpedia.org/ontology/wikiPageID",343972
"http://hu.dbpedia.org/resource/Anas","http://dbpedia.org/ontology/wikiPageRevisionID",22465736
"http://hu.dbpedia.org/resource/Anas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175062"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/name","Anas"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csörgő_réce"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/wikicommonscat","Anas"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/wikispecies","Anas"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Anas","http://dbpedia.org/ontology/abstract","Az Anas a madarak osztályának lúdalakúak (Anseriformes) rendjébe, a récefélék (Anatidae) családjába, azon belül a réceformák (Anatinae) alcsaládjába és az úszórécék (Anatini) nemzetségébe tartozó nem."
"http://hu.dbpedia.org/resource/Anas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anas?oldid=22465736&ns=0"
"http://hu.dbpedia.org/resource/Anas","http://dbpedia.org/ontology/wikiPageLength",4880
"http://hu.dbpedia.org/resource/Anas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anas"
"http://hu.dbpedia.org/resource/Mareca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anas"
"http://hu.wikipedia.org/wiki/Anas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anas"
