"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://dbpedia.org/ontology/wikiPageID",1723057
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://dbpedia.org/ontology/wikiPageRevisionID",23000898
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_spanyol_női_labdarúgó-bajnokság_idényei?oldid=23000898&ns=10"
