"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabar","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Kis-Tajmir-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Kis-Tajmir-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://www.w3.org/2000/01/rdf-schema#label","Laptyev-tenger"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028nds"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jeges-tenger_melléktengerei"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerei"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://dbpedia.org/ontology/wikiPageID",819720
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23353828
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article068747.html"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapemark.narod.ru/more/14.html"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Laptyev-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
