"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRB_060218","http://www.w3.org/2000/01/rdf-schema#label","GRB 060218"
"http://hu.dbpedia.org/resource/GRB_060218","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bphrn"
"http://hu.dbpedia.org/resource/GRB_060218","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gammakitörések"
"http://hu.dbpedia.org/resource/GRB_060218","http://dbpedia.org/ontology/wikiPageID",109736
"http://hu.dbpedia.org/resource/GRB_060218","http://dbpedia.org/ontology/wikiPageRevisionID",21824928
"http://hu.dbpedia.org/resource/GRB_060218","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GRB_060218","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GRB_060218","http://dbpedia.org/ontology/abstract","A GRB 060218 szokatlan gammakitörés az Aries (Kos) csillagképben, amelyet a Swift műhold észlelt 2006. február 18-án. Időtartama 2000 másodperc volt és egy 440 millió fényév távolságra lévő galaxisból származott. Az eddig megfigyelt gammakitörések közül ez volt a leghosszabb idejű és a legközelebbi. Kis távolsága ellenére az átlagosnál halványabb volt. Egy optikai utófénylést is megfigyeltek. Néhány kutató szerint a jelenséget egy szupernóva (SN 2006aj) okozta. Négy független kutatócsoport vizsgálta a jelenséget, az eredményeket 2006. augusztus 31-én tették közzé a Nature magazinban. Bizonyítékokat találtak, hogy a szupernóvák és a gammakitörések összekapcsolhatók, mivel a GRB 060218 mindkét folyamat jeleit hordozta. A robbanó csillag egy bizonyos tömeggel (kb. 20 naptömeg) rendelkezhet, ami alapján a robbanás után fekete lyuk vagy neutroncsillag marad."
"http://hu.dbpedia.org/resource/GRB_060218","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GRB_060218?oldid=21824928&ns=0"
"http://hu.dbpedia.org/resource/GRB_060218","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/GRB_060218","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GRB_060218"
"http://hu.wikipedia.org/wiki/GRB_060218","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GRB_060218"
