"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi temetések"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://dbpedia.org/ontology/wikiPageID",1021006
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://dbpedia.org/ontology/wikiPageRevisionID",13813835
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi temetések"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Nevezetes_halottak_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_temetések?oldid=13813835&ns=14"
