"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/2000/01/rdf-schema#label","Uzungöl"
"http://hu.dbpedia.org/resource/Uzungöl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tavai"
"http://hu.dbpedia.org/resource/Uzungöl","http://dbpedia.org/ontology/wikiPageID",1382614
"http://hu.dbpedia.org/resource/Uzungöl","http://dbpedia.org/ontology/wikiPageRevisionID",22660117
"http://hu.dbpedia.org/resource/Uzungöl","http://dbpedia.org/ontology/wikiPageExternalLink","https://uzungol.net"
"http://hu.dbpedia.org/resource/Uzungöl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanalfotograf.com/tag/uzungol"
"http://hu.dbpedia.org/resource/Uzungöl","http://xmlns.com/foaf/0.1/name","Uzungöl"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/kép","Uzungöl lake and town.jpg"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/név","Uzungöl"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/források","Haldizen patak"
"http://hu.dbpedia.org/resource/Uzungöl","http://hu.dbpedia.org/property/települések","Uzungöl"
"http://hu.dbpedia.org/resource/Uzungöl","http://dbpedia.org/ontology/abstract","Az Uzungöl („Hosszú tó”; pontoszi görögül: Şaraho) egy tó a törökországi Trabzon tartományban, körzetben, Trabzon városától délre. Uzungöl egyben egy falu neve is a tó partján. A festői szépségű tó, a falu és a környező völgy az évek során nagy népszerűségre tett szert a turisták körében. A tó 99 km-re fekszik Trabzon belvárosától és 19 km-re Çaykara központjától. A tavat földcsuszamlás hozta létre, amely természetes gátat hozott létre a Haldizen patak völgyében. A terület híres a természeti környezet szépségéről. A Pontoszi-hegység magaslatai közt rejtőző tó és falu első pillantásra megközelíthetetlennek tűnik, ezt fokozzák a hegyvidéki erdők és a tóra időnként leereszkedő köd. Az ideérkező turisták miatti fellendülés befektetőket is vonzott; szállodák, éttermek és ajándékboltok nyíltak a faluban, és a közlekedési infrastruktúra is nagyban fejlődött. 2008-ban a kormány betonfalat emelt a tó partja mentén, hogy a hullámok ne vizezzék be a parti utakat; ez nemcsak a helyiek tiltakozását váltotta ki, hanem a geológusokét is, akik aggódtak a környezetet ért kár miatt és kijelentették, hogy a tó ettől nagy, mesterséges medencévé változott."
"http://hu.dbpedia.org/resource/Uzungöl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzungöl?oldid=22660117&ns=0"
"http://hu.dbpedia.org/resource/Uzungöl","http://dbpedia.org/ontology/wikiPageLength",3419
"http://hu.dbpedia.org/resource/Uzungöl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzungöl"
"http://hu.wikipedia.org/wiki/Uzungöl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzungöl"
