"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/2000/01/rdf-schema#label","Raymond Asso"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://dbpedia.org/ontology/wikiPageID",1375414
"http://hu.dbpedia.org/resource/Raymond_Asso","http://dbpedia.org/ontology/wikiPageRevisionID",23439824
"http://hu.dbpedia.org/resource/Raymond_Asso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auteurscompositeurs.com/index.php%3Foption=com_content&task=view&id=15&Itemid=42"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/név","Raymond Asso"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Raymond_Asso","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://dbpedia.org/ontology/abstract","Raymond Asso (Nizza, 1901. június 2. – Párizs, 1968. október 24.) francia költő volt. 1937-ben ő léptette fel először Édith Piafot, egy hangversenyteremben, az ABC színpadán, és számos sanzont írt számára."
"http://hu.dbpedia.org/resource/Raymond_Asso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Asso?oldid=23439824&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Asso","http://dbpedia.org/ontology/wikiPageLength",6312
"http://hu.dbpedia.org/resource/Raymond_Asso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Asso"
"http://hu.wikipedia.org/wiki/Raymond_Asso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_Asso"
