"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://www.w3.org/2000/01/rdf-schema#label","Földközeli objektum"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8s"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://dbpedia.org/ontology/wikiPageID",139157
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://dbpedia.org/ontology/wikiPageRevisionID",23166441
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/asteroidwatch/%7Ctitle=Asteroid"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://dbpedia.org/ontology/abstract","A földközeli objektum (angol rövidítéssel: NEO, azaz Near-Earth Object) olyan aszteroida, üstökös vagy nagy meteoroid, melynek pályája 1,3 CsE távolságon belül keresztezi a Föld pályáját és így elvileg fennáll az ütközés lehetősége. Méretük és közelségük miatt ezek az objektumok viszonylag könnyen elérhetőek űrhajóval, így fontosak a jövőbeni tudományos vizsgálatok és üzleti lehetőségek szempontjából. Bizonyos földközeli objektumok sokkal kisebb sebesség-változtatással is elérhetők, mint a Hold. Legismertebb képviselőjük a 99942 Apophis kisbolygó, mely 2029-ben, 2036-ban és 2037-ben fogja Földünket veszélyesen megközelíteni."
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földközeli_objektum?oldid=23166441&ns=0"
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Földközeli_objektum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földközeli_objektum"
"http://hu.dbpedia.org/resource/Földközeli_kisbolygó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földközeli_objektum"
"http://hu.dbpedia.org/resource/Földközeli_objektumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földközeli_objektum"
"http://hu.dbpedia.org/resource/Földsúroló_kisbolygó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földközeli_objektum"
"http://hu.wikipedia.org/wiki/Földközeli_objektum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földközeli_objektum"
