"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerradomys","http://www.w3.org/2000/01/rdf-schema#label","Cerradomys"
"http://hu.dbpedia.org/resource/Cerradomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g08lh"
"http://hu.dbpedia.org/resource/Cerradomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Cerradomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Cerradomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Cerradomys","http://dbpedia.org/ontology/wikiPageID",749757
"http://hu.dbpedia.org/resource/Cerradomys","http://dbpedia.org/ontology/wikiPageRevisionID",22923836
"http://hu.dbpedia.org/resource/Cerradomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Cerradomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/5927"
"http://hu.dbpedia.org/resource/Cerradomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/5815"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/name","Cerradomys"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/imageCaption","A Cerradomys subflavus koponyája oldalról, alulról és felülről"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikicommonscat","Cerradomys"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/wikispecies","Cerradomys"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/genus","Cerradomys"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/genusAuthority","Weksler et al., 2006"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Betűfogúformák"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/subfamiliaAuthority","Wagner, 1843"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Cerradomys","http://hu.dbpedia.org/property/tribus","Oryzomyini"
"http://hu.dbpedia.org/resource/Cerradomys","http://dbpedia.org/ontology/abstract","A Cerradomys az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó nem. A Cerradomys-fajokat korábban az Oryzomys nembe sorolták."
"http://hu.dbpedia.org/resource/Cerradomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerradomys?oldid=22923836&ns=0"
