"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://www.w3.org/2000/01/rdf-schema#label","Nemes vadember"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vy9"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageID",917282
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageRevisionID",22271239
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/voltaire-a-vadember"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/william-golding-a-legyek-ura"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712040845/http:/www.mommo.hu/szoveg/137959"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/felvil/rousseau.htm"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00186/00015/gurka0303.html"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=442&lap=1"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/terasz/ahol_elve_temetik_el_a_gyermekeket"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/bohringer_szintesemmi/08_egyszeruvevalni.html"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218205223/http:/www.folkradio.hu/folkszemle/andrasfalvy_hallgatosagnelkulinepmuveszet/"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tettconsult.eu/books/TelkutHTM/szovgyujtpdf/06-frida.pdf"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=4923"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Main/NobleSavage"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/abstract","A nemes vadember (franciául: bon sauvage) idea több kulturális korszakon átívelő szentimentális, romantikus nézet, amely egyfajta kiútkeresés a civilizációtól meghasonult emberek számára a boldogság újra megtalálása felé. Alapja a modern társadalom által még érintetlen romlatlan vadember ideaképe. Virágkora a 18–19. században volt, de hatása és filozófiája mai napig újra felbukkan. A civilizációval való szembenállás és a modern társadalom problémáira a megoldás keresése továbbra is táplálhatja az újabb korok emberének ezt a elgondolást."
"http://hu.dbpedia.org/resource/Nemes_vadember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_vadember?oldid=22271239&ns=0"
"http://hu.dbpedia.org/resource/Nemes_vadember","http://dbpedia.org/ontology/wikiPageLength",9752
"http://hu.dbpedia.org/resource/Nemes_vadember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_vadember"
"http://hu.wikipedia.org/wiki/Nemes_vadember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_vadember"
