"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://www.w3.org/2000/01/rdf-schema#label","Tűzföldi bukóhojsza"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jrmh"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://dbpedia.org/ontology/wikiPageID",198811
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://dbpedia.org/ontology/wikiPageRevisionID",23580515
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pelecanoides%20magellani&btnG=Keres%C3%A9s&lr=&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/144896"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/name","Tűzföldi bukóhojsza"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1871"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/wikicommonscat","Pelecanoides magellani"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/wikispecies","Pelecanoides magellani"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/binomial","Pelecanoides magellani"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/binomialAuthority","Mathews, 1912"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1799"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/species","P. magellani"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://dbpedia.org/ontology/abstract","A tűzföldi bukóhojsza (Pelecanoides magellani) a madarak (Aves) osztályának a viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a bukó viharmadárfélék (Pelecanoididae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzföldi_bukóhojsza?oldid=23580515&ns=0"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzföldi_bukóhojsza"
"http://hu.dbpedia.org/resource/Pelecanoides_magellani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza"
"http://hu.wikipedia.org/wiki/Tűzföldi_bukóhojsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza"
