"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://www.w3.org/2000/01/rdf-schema#label","Brazil államok zászlóinak képtára"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05npq8"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageID",90349
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",22872696
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_bandeiras_do_Brasil"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria Brazília 26 államának és egy szövetségi kerületének zászlóit mutatja be. 
* Acre 
* Alagoas 
* 
* Bahia 
* Ceará 
* Espírito Santo 
* Goiás 
* Maranhão 
* Mato Grosso 
* Mato Grosso do Sul 
* Minas Gerais 
* Pará 
* Paraíba 
* Paraná 
* Pernambuco 
* Piauí 
* Rio de Janeiro 
* Rio Grande do Norte 
* Rio Grande do Sul 
* Rondônia 
* Roraima 
* Santa Catarina 
* São Paulo 
* 
*"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_államok_zászlóinak_képtára?oldid=22872696&ns=0"
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_államok_zászlóinak_képtára"
"http://hu.wikipedia.org/wiki/Brazil_államok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_államok_zászlóinak_képtára"
