"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Becsületgyilkosság"
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_elleni_erőszak"
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://dbpedia.org/ontology/wikiPageID",1356223
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",21775820
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://dbpedia.org/ontology/abstract","A becsületgyilkosság egy családtag megölése a többi családtag által, amelyben az elkövetők szerint az áldozat megsértette a család becsületét, a közösség vagy a régió elveit. Az oka legtöbbször egy elrendezett házassági ajánlat visszautasítása, olyan kapcsolat fenntartása, amit a család nem fogadott el, házasságon kívüli szexuális kapcsolat, szexuális erőszaknak való áldozatul esés, nem megfelelő öltözködés vagy nem heteroszexuális kapcsolat fenntartása. A becsületgyilkosság a bosszú olyan formája - általában halál - amelyet a család egy férfi tagja követ el egy női családtaggal szemben, aki a család megítélése szerint megsértette a család becsületét. A nőt a családtagjai különböző okok miatt célozhatják meg, mint: elrendezett házassági ajánlat visszautasítása, szexuális erőszaknak való áldozatul esés, válókereset- még akkor is ha az bántalmazó házastárstól való - vagy (akár állítólagos) házasságtörés. A puszta megítélés, hogy a nő úgy viselkedett ami a sérti a család becsületét, elég indok lehet, hogy az életére törjenek. Azok a nők, akik nem tartanak be bizonyos szociálisan elfogadott viselkedésmintákat, nyilvánosan csatlakoznak más közösségekhez, valláshoz, más csoportok szokásait felveszik, támadások célpontjai lehetnek. Azokban az országokban, ahol emigránsokat fogadnak, néhány egyébként alacsony státuszú férfi és fiú azzal szilárdítja meg domináns patriarchális státuszát, hogy becsületgyilkosságot hajt végre a család női tagjain, akik például részt vesznek a szociális életben, mint például a feminista vagy integrációs politikában. A ""becsületgyilkosság"" tágan értelmezhető fogalma férfiak és nők megölésére egyaránt vonatkozik azokban a kultúrákban, ahol ezt gyakorolják. Bár ritkán, de férfiak is becsületgyilkosságok áldozatává válhatnak a nő családja által, akivel (akár feltételezett) nem helyénvaló kapcsolatot tartott fenn."
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becsületgyilkosság?oldid=21775820&ns=0"
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://dbpedia.org/ontology/wikiPageLength",15505
"http://hu.dbpedia.org/resource/Becsületgyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becsületgyilkosság"
"http://hu.wikipedia.org/wiki/Becsületgyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becsületgyilkosság"
