"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/2000/01/rdf-schema#label","Gotha G V"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gqn9"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://dbpedia.org/ontology/wikiPageID",206445
"http://hu.dbpedia.org/resource/Gotha_G_V","http://dbpedia.org/ontology/wikiPageRevisionID",20517754
"http://hu.dbpedia.org/resource/Gotha_G_V","http://xmlns.com/foaf/0.1/name","Gotha G V"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIB"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/kép","GothaG5.jpg"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Bombázó"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://hu.dbpedia.org/property/típusnév","Gotha G V"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://dbpedia.org/ontology/abstract","A Gotha G V egy első világháborús, háromüléses német bombázó."
"http://hu.dbpedia.org/resource/Gotha_G_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gotha_G_V?oldid=20517754&ns=0"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Gotha_G_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gotha_G_V"
"http://hu.dbpedia.org/resource/GOTHA_G_V","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gotha_G_V"
"http://hu.wikipedia.org/wiki/Gotha_G_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gotha_G_V"
