"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_l’Olonnais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Les_Sables-d’Olonne"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/2000/01/rdf-schema#label","Les Sables-d’Olonne"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée_megye_települései"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://dbpedia.org/ontology/wikiPageID",1283158
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://dbpedia.org/ontology/wikiPageRevisionID",18433518
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://xmlns.com/foaf/0.1/name","Les Sables-d’Olonne"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vendée"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://hu.dbpedia.org/property/név","Les Sables-d’Olonne"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://dbpedia.org/ontology/abstract","Les Sables-d’Olonne település Franciaországban, Vendée megyében. Lakosainak száma 14 545 fő (2017. január 1.). +/- Les Sables-d’Olonne Château-d’Olonne és Olonne-sur-Mer községekkel határos. A település a Vendée Globe föld körüli vitorlásverseny kiindulási- és végállomása."
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Sables-d’Olonne?oldid=18433518&ns=0"
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Les_Sables-d’Olonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Sables-d’Olonne"
"http://hu.dbpedia.org/resource/Sliema","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Les_Sables-d’Olonne"
"http://hu.dbpedia.org/resource/Vendée","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Les_Sables-d’Olonne"
"http://hu.dbpedia.org/resource/Les_Sables-d'Olonne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Les_Sables-d’Olonne"
"http://hu.wikipedia.org/wiki/Les_Sables-d’Olonne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_Sables-d’Olonne"
