"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelonia","http://www.w3.org/2000/01/rdf-schema#label","Chelonia"
"http://hu.dbpedia.org/resource/Chelonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qhl2"
"http://hu.dbpedia.org/resource/Chelonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Chelonia","http://dbpedia.org/ontology/wikiPageID",257671
"http://hu.dbpedia.org/resource/Chelonia","http://dbpedia.org/ontology/wikiPageRevisionID",9514136
"http://hu.dbpedia.org/resource/Chelonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_levesteknős"
"http://hu.dbpedia.org/resource/Chelonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelonia?oldid=9514136&ns=0"
"http://hu.dbpedia.org/resource/Chelonia","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Chelonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelonia"
"http://hu.wikipedia.org/wiki/Chelonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelonia"
