"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://www.w3.org/2000/01/rdf-schema#label","Hasadt pöfeteg"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://dbpedia.org/ontology/wikiPageID",1630777
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://dbpedia.org/ontology/wikiPageRevisionID",22667519
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/mycenastrum_corium.html"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=443"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/name","Hasadt pöfeteg"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/wikicommonscat","Mycenastrum corium"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/binomial","Mycenastrum corium"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","Desv."
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://hu.dbpedia.org/property/genus","Mycenastrum"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://dbpedia.org/ontology/abstract","A hasadt pöfeteg (Mycenastrum corium) a csiperkefélék családba tartozó, világszerte elterjedt, réteken, legelőkön élő, fiatalon ehető gombafaj. Nemzetségének egyetlen faja."
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasadt_pöfeteg?oldid=22667519&ns=0"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasadt_pöfeteg"
"http://hu.dbpedia.org/resource/Mycenastrum_corium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasadt_pöfeteg"
"http://hu.wikipedia.org/wiki/Hasadt_pöfeteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasadt_pöfeteg"
