"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celesztin","http://www.w3.org/2000/01/rdf-schema#label","Celesztin"
"http://hu.dbpedia.org/resource/Celesztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Celesztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Celesztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(C)"
"http://hu.dbpedia.org/resource/Celesztin","http://dbpedia.org/ontology/wikiPageID",23040
"http://hu.dbpedia.org/resource/Celesztin","http://dbpedia.org/ontology/wikiPageRevisionID",23560948
"http://hu.dbpedia.org/resource/Celesztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Celesztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Celesztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celesztin","http://dbpedia.org/ontology/abstract","A Celesztin latin eredetű férfinév, jelentése: mennyei, égi. Női párja: Celesztina."
"http://hu.dbpedia.org/resource/Celesztin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celesztin?oldid=23560948&ns=0"
"http://hu.dbpedia.org/resource/Celesztin","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Celesztin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celesztin"
"http://hu.wikipedia.org/wiki/Celesztin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celesztin"
