"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://www.w3.org/2000/01/rdf-schema#label","Nemek közötti bérrés"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://dbpedia.org/ontology/wikiPageID",1426521
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://dbpedia.org/ontology/wikiPageRevisionID",23743643
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406034504/http:/www.egyenlobanasmod.hu/tamop/data/TAMOP_EBH_1_szakertoi.pdf"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://dbpedia.org/ontology/wikiPageExternalLink","https://berbarometer.hu/root_files/genderpaygap-factsheets-2015/gpg_country_factsheet_hu_2015_hu.pdf"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://dbpedia.org/ontology/abstract","A nemek közötti bérrés vagy bérszakadék fogalma a nők és férfiak keresete közötti különbséget jelenti, vagyis a nemek közötti egyenlőtlenség egyik mérőszáma, munkaerőpiacon tetten érhető formája. A nők és férfiak keresete közötti különbség hátterében több tényező állhat, országonként eltérő súllyal. A bérkülönbség okai lehetnek olyan egyéni jellemzők, mint az életkor, az iskolázottság, a munkatapasztalat hossza, továbbá olyan munkahelyi jellemzők is, mint a foglalkozás vagy az ágazat típusa, a munkaidő hossza vagy a vállalat mérete. Hasonlóan szerepet játszhatnak a nemek közötti bérrés alakulásában a bérformák, az adó- és jutalmazási rendszer, a szülői kedvezmények és a gyermek-elhelyezési lehetőségek iskolás kor előtt. Végül, de nem utolsósorban befolyásoló tényezőt jelentenek a társadalomban fennálló normákon és hagyományokon alapuló sztereotípiák és az ezekből táplálkozó diszkrimináció."
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemek_közötti_bérrés?oldid=23743643&ns=0"
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://dbpedia.org/ontology/wikiPageLength",9222
"http://hu.dbpedia.org/resource/Nemek_közötti_bérrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemek_közötti_bérrés"
"http://hu.dbpedia.org/resource/Bérszakadék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemek_közötti_bérrés"
"http://hu.wikipedia.org/wiki/Nemek_közötti_bérrés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemek_közötti_bérrés"
