"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamburuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamburuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Szamburuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Szamburuk","http://www.w3.org/2000/01/rdf-schema#label","Szamburuk"
"http://hu.dbpedia.org/resource/Szamburuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024t2g"
"http://hu.dbpedia.org/resource/Szamburuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Szamburuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Szamburuk","http://dbpedia.org/ontology/wikiPageID",1084012
"http://hu.dbpedia.org/resource/Szamburuk","http://dbpedia.org/ontology/wikiPageRevisionID",18520251
"http://hu.dbpedia.org/resource/Szamburuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Szamburuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szamburuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamburuk","http://hu.dbpedia.org/property/képaláírás","szamburu férfiak"
"http://hu.dbpedia.org/resource/Szamburuk","http://hu.dbpedia.org/property/group","szamburuk"
"http://hu.dbpedia.org/resource/Szamburuk","http://hu.dbpedia.org/property/related","maszaik , turkana és más nílusi népek"
"http://hu.dbpedia.org/resource/Szamburuk","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Szamburuk","http://dbpedia.org/ontology/abstract","A szamburuk Kenya egy etnikai csoportja, akik a Kenya-hegytől északra fekvő száraz területeken élnek. A maszaikkal (maszájok) közeli rokonságban állnak, velük azonos nyelvet beszélnek (kb. a szókincsük 95%-a egybeesik). Feltehető, hogy amikor a maszaik Dél-Szudán vidékéről a mai Kenya vidékére vándoroltak, egy csoportjuk letért kelet felé - belőlük lettek a szamburuk. A rendillékhez hasonlóan a szamburu harcosok is gyakran tapasztják össze okkerrel napellenzőszerűen a hajukat. A fiúkból - a maszaikhoz hasonlóan - körülmetélés után lesz a morán (a harcos), a lányoknál házasságkötésük napján (16 éves koruk körül) hajtják végre a genitális csonkítást. A nők a maszaikéhoz hasonló színes gyöngysorokat viselnek. A szamburu családok vesszővázas, sárral tapasztott kunyhókban élnek, amelyeket tüskés bokrokból álló kerítés vesz körbe. Az állatokat - amelyeket éjszakára a kerítésen belül terelnek - inkább a tejükért, mintsem a húsukért tartják. Állatot csak különleges alkalmakra vágnak le. A megélhetésük alapja az állattenyésztés: szarvasmarha, kecske és juh, valamint néhány dromedár, de a zsugorodó élőhely miatt sokan már elkezdték a gabona- és zöldségfélék termesztését is. Az életkor fontos szerepet játszik a társadalmi helyzet meghatározásában, és a férfiaknak különböző szinteken kell végigmenniük, mielőtt 30-as éveikben nagy hatalmú ""öreggé"" nem válnak. A szamburuk törzsét papok irányítják, akik szertartásokkal erősítik hatalmukat. A törzs ifjainak felavatásakor mindent elkövetnek az avatandók személyiségének gyengítéséért, hogy később nekik engedelmeskedő felnőttekké, bátor harcosokká váljanak. (A civilizált országokban a fegyveres erőknél a szigorú fegyelemnek, egyforma hajvágásnak és egyenruhának hasonló szerepe van.) A legcsekélyebb engedetlenség esetén a fiatalembereket transzba helyezve ""átgyúrják"". A transzállapotot ünnepi táncokkal idézik elő. A szertartás első mozzanata az asszonyok tánca dobkísérettel, majd - kissé távolabb - a férfiak is bekapcsolódnak, végül a két csoport csatlakozik egymáshoz. Az asszonyok számára tilos a férfiakkal közös, vad táncolás, részvételük leginkább az éneklésre korlátozódik. Ők nem eshetnek transzba, ha mégis megtörténik, elvezetik őket a helyszínről, ugyanis a transz feloldja a szexuális gátlásokat, ami később bonyodalmakhoz vezet, különösen férjes asszonyok esetében. A férfiak energikus, ritmikus mozgásokkal, folyamatosan a magasba ugrálva, teljes súlyukkal a sarkukra esve idézik elő a transzállapotot. A módszer az agy alkalózisához vezet, amiről megállapították, hogy segíti a transz előidézését. A tánc addig folytatódik, míg a táncos össze nem esik, jelezve ezzel a törzs vezetőinek, hogy megszabadult a gátlásaitól, s kezdhetik uralmuk elismerésének megerősítését. A tánc helyettesíti az alkoholt, és levezeti a feszültségeket."
"http://hu.dbpedia.org/resource/Szamburuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamburuk?oldid=18520251&ns=0"
"http://hu.dbpedia.org/resource/Szamburuk","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Szamburuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamburuk"
"http://hu.wikipedia.org/wiki/Szamburuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamburuk"
