"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan"
"http://hu.dbpedia.org/resource/Mother’s_Milk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/2000/01/rdf-schema#label","The Uplift Mofo Party Plan"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krqv6"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hot_Chili_Peppers-albumok"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://dbpedia.org/ontology/wikiPageID",132550
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",23579757
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r16299"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Uplift_Mofo_Party_Plan","http://hu.dbpedia.org/property/cím","The Uplift Mofo Party Plan"
