"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/2000/01/rdf-schema#label","Pilecki Erzsébet lengyel királyné"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtrrx"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://xmlns.com/foaf/0.1/givenName","Elżbieta z Pileckich"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1372-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1420-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://dbpedia.org/ontology/wikiPageID",763625
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",19468179
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/POLAND.htm%23KazimierzIIIdied1370"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://xmlns.com/foaf/0.1/name","Pilecki Erzsébet"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
