"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trikája","http://www.w3.org/2000/01/rdf-schema#label","Trikája"
"http://hu.dbpedia.org/resource/Trikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Trikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Trikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Trikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageID",1270870
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageRevisionID",23451474
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812210814/http:/www.manuyogas.org/trikaya-ndash-the-tree-bodies-of-a-buddha-or-learning-to-love.html"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224101215/http:/web.ukonline.co.uk/buddhism/32marks2.htm"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060724045115/http:/www.kagyu.org/buddhism/cul/cul02.html"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=I4qmkptncxQC&pg=PA115&lpg=PA115&dq=embodiment+of+kaya&source=bl&ots=Y_OtBtMzPx&sig=AlH56SC68O9nDxWxBKdWsxkm6QA&hl=de&ei=Mku5Sd6aB9G4-QbntfnHBA&sa=X&oi=book_result&resnum=1&ct=result%23PPP1,M1"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trikaya.es/"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khandro.net/doctrine_trikaya.htm"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenTeachings/Translations/Teachings_of_Rinzai.pdf"
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1O108-trikya.html"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/last","Snellgrove"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/last","Walsh"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/publisher","Boston: Wisdom Publications"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/publisher","Boston, Massachusetts:  Shambhala Publications, Inc."
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/title","Indo-Tibetan Buddhism, Vol. 1"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/title","Indo-Tibetan Buddhism, Vol. 2"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/title","The Long Discourses of the Buddha: A Translation of the Dīgha Nikāya"
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Trikája","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Trikája","http://dbpedia.org/ontology/abstract","A Trikája tan (szanszkrit, szó szerint: ""három test""; 三身 kínai: szán-sen vietnámi: Tam thân, japán: szandzsin vagy szansin, tibeti: སྐུ་གསུམ, wylie: szku gszum) mahájána buddhista tanítás a valóság és a buddhaság természetéről."
