"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ibrox_Stadium"
