"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joákim","http://www.w3.org/2000/01/rdf-schema#label","Joákim"
"http://hu.dbpedia.org/resource/Joákim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Joákim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joákim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joákim","http://dbpedia.org/ontology/wikiPageID",581826
"http://hu.dbpedia.org/resource/Joákim","http://dbpedia.org/ontology/wikiPageRevisionID",12336615
"http://hu.dbpedia.org/resource/Joákim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joakim"
"http://hu.dbpedia.org/resource/Joákim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joákim?oldid=12336615&ns=0"
"http://hu.dbpedia.org/resource/Joákim","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Joákim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joákim"
"http://hu.wikipedia.org/wiki/Joákim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joákim"
