"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/2000/01/rdf-schema#label","Laura-folyó"
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h528dy"
"http://hu.dbpedia.org/resource/Laura-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Laura-folyó","http://dbpedia.org/ontology/wikiPageID",990184
"http://hu.dbpedia.org/resource/Laura-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",14544525
"http://hu.dbpedia.org/resource/Laura-folyó","http://xmlns.com/foaf/0.1/name","Laura-folyó"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/hossz",86
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/név","Laura-folyó"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/forrás","Bailey-hegység"
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/forrásszint",409
"http://hu.dbpedia.org/resource/Laura-folyó","http://hu.dbpedia.org/property/torkolatszint",287
"http://hu.dbpedia.org/resource/Laura-folyó","http://dbpedia.org/ontology/abstract","A Laura-folyó Nyugat-Ausztrália Kimberley régiójában található. A folyó fő ága mintegy 20 kilométernyire délre található Halls Creek városától a Bailey-hegység területén. A folyó innen délnyugati irányban folyik tovább, majd átfolyik a alatt Dillinger Bore közelében, majd a Mary-folyóba ömlik. A folyót 1884-ben G. R. Turner kormányzati felügyelő nevezte el, az 1884-es Kimberley Survey Expedition során, feltételezhetően Laura Louise Forrestről (1877-1960), aki , Nyugat-Ausztrália főtérképészének, későbbi miniszterelnökének unokahúga volt."
"http://hu.dbpedia.org/resource/Laura-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura-folyó?oldid=14544525&ns=0"
"http://hu.dbpedia.org/resource/Laura-folyó","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Laura-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura-folyó"
"http://hu.wikipedia.org/wiki/Laura-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura-folyó"
