"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/2000/01/rdf-schema#label","Adrian Lulgjuraj"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5td9"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_énekesek"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://dbpedia.org/ontology/wikiPageID",1013656
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://dbpedia.org/ontology/wikiPageRevisionID",21954933
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/news%3Fid=adrian_lulgjuraj_and_bledar_sejko_win_festivali_i_kenges"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://xmlns.com/foaf/0.1/name","Adrian Lulgjuraj"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://xmlns.com/foaf/0.1/nick","Ad Lulgjuraj"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/becenév","Ad Lulgjuraj"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/név","Adrian Lulgjuraj"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/születésiHely","Ulcinj"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bledar_Sejko"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/születésiNév","Adrian Lulgjuraj"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/tevékenység","énekes, szövegíró"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/származás","montenegrói–albán"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://dbpedia.org/ontology/abstract","Adrian Lulgjuraj (Ulcinj, Jugoszlávia [ma Montenegró], 1980. augusztus 19. –) albán énekes, szövegíró. Ő képviselte Bledar Sejkóval Albániát a 2013-as Eurovíziós Dalfesztiválon Malmőben, az Identitet (magyarul: Azonosság) című dallal. Adrian és Bledar 2012. december 22-én nyerte meg az Eurovíziós Dalfesztivál albán nemzeti döntőjét, a Festivali i Këngëst."
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_Lulgjuraj?oldid=21954933&ns=0"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_Lulgjuraj"
"http://hu.dbpedia.org/resource/Bledar_Sejko","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Adrian_Lulgjuraj"
