"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Csány György (alispán)"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/wikiPageID",1502353
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",21785299
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/házastárs","táplánfalvi Nagy Terézia"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/név","Csány György"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/halálDátuma",1767
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/szakma","Zala vármegye alispánja."
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/abstract","Csányi Csány György (? - †Csány, Zala vármegye, 1767. február 15.), Zala vármegye alispánja, földbirtokos."
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1720"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csány_György_(alispán)?oldid=21785299&ns=0"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csány_György_(alispán)"
"http://hu.wikipedia.org/wiki/Csány_György_(alispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csány_György_(alispán)"
