"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A régi osztrák Államvasutak vontatójárműveinek listája"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageID",993847
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23544048
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/at.htm%7C"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://dbpedia.org/ontology/abstract","A régi osztrák-magyar Államvasutak létrejötte annak volt köszönhető, hogy az állam felismerte, a vasútépítésben és üzemeltetésben szükséges a központi irányítás. Azonban már rövid idő elteltével pénzügyi okok miatt privatizálni volt kénytelen ezeket a vasutakat. Később az állam ismét beavatkozott, és előbb a kiegyezést követően megalakult Magyar Kormány a magyar részen 1868-ban létrehozta a Magyar Királyi Államvasutakat (akkori rövidítéssel: M.Á.V.), majd az osztrák részen 1878-ban létrehozták a kkStB-t."
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája?oldid=23544048&ns=0"
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageLength",29680
"http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája"
"http://hu.wikipedia.org/wiki/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_régi_osztrák_Államvasutak_vontatójárműveinek_listája"
