"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/A_lottyadt_burger_(Spongyabob_Kockanadrág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Alkalmazott_kerestetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Bikinifenék_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csigusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Kamp_Koral:_SpongeBob’s_Under_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://www.w3.org/2000/01/rdf-schema#label","Spongyabob Kockanadrág"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://dbpedia.org/ontology/wikiPageID",350573
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://dbpedia.org/ontology/wikiPageRevisionID",21481164
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág","http://www.w3.org/2004/02/skos/core#prefLabel","Spongyabob Kockanadrág"
