"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diédercsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véges_csoportok"
"http://hu.dbpedia.org/resource/Klein-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véges_csoportok"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véges_csoportok"
"http://hu.dbpedia.org/resource/Triviális_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véges_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://www.w3.org/2000/01/rdf-schema#label","Véges csoportok"
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://dbpedia.org/ontology/wikiPageID",1059465
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://dbpedia.org/ontology/wikiPageRevisionID",14079470
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csoportok"
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Véges csoportok"
"http://hu.dbpedia.org/resource/Kategória:Véges_csoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Véges_csoportok?oldid=14079470&ns=14"
