"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://www.w3.org/2000/01/rdf-schema#label","Z–37 Čmelák"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxfh1"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_repülőgépek"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://dbpedia.org/ontology/wikiPageID",413416
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://dbpedia.org/ontology/wikiPageRevisionID",23581863
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929114058/http:/www.zlinaircraft.cz/"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.cz"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://xmlns.com/foaf/0.1/name","Z–37 Čmelák"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
