"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinamit","http://www.w3.org/2000/01/rdf-schema#label","Dinamit"
"http://hu.dbpedia.org/resource/Dinamit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zg"
"http://hu.dbpedia.org/resource/Dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Dinamit","http://dbpedia.org/ontology/wikiPageID",132225
"http://hu.dbpedia.org/resource/Dinamit","http://dbpedia.org/ontology/wikiPageRevisionID",23776472
"http://hu.dbpedia.org/resource/Dinamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dinamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dinamit","http://hu.dbpedia.org/property/editor","Felix R. Paturi"
"http://hu.dbpedia.org/resource/Dinamit","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Dinamit","http://hu.dbpedia.org/property/publisher","Officina Nova"
"http://hu.dbpedia.org/resource/Dinamit","http://hu.dbpedia.org/property/title","A technika krónikája"
"http://hu.dbpedia.org/resource/Dinamit","http://dbpedia.org/ontology/abstract","A dinamit egy robbanóanyag, amelyet nitroglicerinből és készítenek. A görög dynamisz (δύναμις) szóból származik, jelentése: erő."
"http://hu.dbpedia.org/resource/Dinamit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinamit?oldid=23776472&ns=0"
"http://hu.dbpedia.org/resource/Dinamit","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Dinamit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinamit"
"http://hu.wikipedia.org/wiki/Dinamit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinamit"
