"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Schüßler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Bettine_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Georg_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Georg_Philipp_Telemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Herbert_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Karin_Balzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Karl_Artelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://dbpedia.org/ontology/wikiPageID",1155557
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443630
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magdeburg"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magdeburgiak?oldid=19443630&ns=14"
"http://hu.dbpedia.org/resource/Marcel_Schmelzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Margitta_Gummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Nadine_Kleinert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Ursula_Lillig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Werner_Bruschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
