"subject","predicate","object"
"http://hu.dbpedia.org/resource/HNoMS_Norge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/Helgoland_(partvédő_páncélos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Partvédő páncélos hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://dbpedia.org/ontology/wikiPageID",1577158
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",23105787
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Partvédő páncélos hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Partvédő_páncélos_hadihajók?oldid=23105787&ns=14"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Hessen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Kronprinz_Erzherzog_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/Sverige_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
