"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://www.w3.org/2000/01/rdf-schema#label","Gyulai kolbász"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_gasztronómiája"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageID",954042
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageRevisionID",22036999
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311015643/http:/www.gyulahus.hu/cgi-bin/termekek/termekekal/index.php%3Fdir=szarazkolbasz"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyulaihentesek.hu"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918070417/http:/gyulakonyv.com/index.php%3Foption=com_content&view=article&id=55&Itemid=60"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20100621_unios_termekvedelmet_nyert_a_gyulai_csaba"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32010R0530:HU:NOT"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:52009XC1016(04):HU:NOT"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/abstract","A gyulai kolbász (vagy gyulai pároskolbász) hungarikum, amely meghatározott, jellegzetes, csak Magyarországra jellemző alapanyagokból készült, eredetvédett, azaz csak Gyula és Békéscsaba városok közigazgatási határain belül előállított, fűszeres kolbászféleség."
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulai_kolbász?oldid=22036999&ns=0"
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://dbpedia.org/ontology/wikiPageLength",8266
"http://hu.dbpedia.org/resource/Gyulai_kolbász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulai_kolbász"
"http://hu.wikipedia.org/wiki/Gyulai_kolbász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulai_kolbász"
