"subject","predicate","object"
"http://hu.dbpedia.org/resource/Executrix","http://www.w3.org/2000/01/rdf-schema#label","Executrix"
"http://hu.dbpedia.org/resource/Executrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/Executrix","http://dbpedia.org/ontology/wikiPageID",1575130
"http://hu.dbpedia.org/resource/Executrix","http://dbpedia.org/ontology/wikiPageRevisionID",22917477
"http://hu.dbpedia.org/resource/Executrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=executrix&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjTqvmPoZLdAhXQqIsKHRFWBncQ_AUICigB&biw=1280&bih=887"
"http://hu.dbpedia.org/resource/Executrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Executrix"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_űrhajó_infobox"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/fegyverzet","nehéz turbólézer ágyúk, ionágyúk, nehéz turbólézer tornyok, nehéz ionágyúk, nehéz turbólézer ütegek, traktorsugárzók"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/hossz",1600
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/kép","Executrix Death Star.png"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/maximálisSebesség","975.0"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/név","Executrix"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/energiaellátás","Napenergiás Ionizációs Reaktor"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/elsőMegjelenése","Star Wars: Tarkin"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/osztály","Birodalmi I. osztályú csillagromboló"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/utolsóMegjelenés","Zsivány Egyes - Egy Star Wars-történet"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/meghajtás",3
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/harciEgységek","birodalmi rohamosztagosok, katonák, felderítő droidok"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Galaktikus_Birodalom"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/kiegészítőŰrhajók","Alpha-3 Nimbus osztályú csillagvadász, TIE vadászgépek, Lambda osztályú kompok, AT-AT, AT-ST lépegetők, AT- DP lépetegők,"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/szolgálatbaÁllt","Y. e. 19"
"http://hu.dbpedia.org/resource/Executrix","http://hu.dbpedia.org/property/védelem","Terelő Pajzsok"
"http://hu.dbpedia.org/resource/Executrix","http://dbpedia.org/ontology/abstract","Az Executrix egy csillagromboló a Csillagok háborúja univerzumában, ami Wilhuff Tarkin és Darcc kapitány személyes zászlóshajója volt. Ez volt az első Birodalmi osztályú csillagromboló, amit még a klón háború végén gyártották a Kuat Drive Yards hajógyáraiban. Y. e. 0-ban Tarkin átvette a Halálcsillag irányítását, viszont az Executrix még mindig a szolgálatában állt."
"http://hu.dbpedia.org/resource/Executrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Executrix?oldid=22917477&ns=0"
"http://hu.dbpedia.org/resource/Executrix","http://dbpedia.org/ontology/wikiPageLength",4959
"http://hu.dbpedia.org/resource/Executrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Executrix"
"http://hu.wikipedia.org/wiki/Executrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Executrix"
