"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as MotoGP spanyol nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgbmb"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",1030029
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20546533
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/events/Spain/2013/"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/SPA/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517012124/http:/www.motogp.com/en/events/Spain/2013"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/SPA/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/SPA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/dátum","május 5."
"http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuito_de_Jerez-Ángel_Nieto"
