"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/2000/01/rdf-schema#label","Kedves nővérkék"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cgxn4"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://dbpedia.org/ontology/wikiPageID",560796
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://dbpedia.org/ontology/wikiPageRevisionID",22954959
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=83259"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
