"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/2000/01/rdf-schema#label","Priszloptelep"
"http://hu.dbpedia.org/resource/Priszloptelep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262p39"
"http://hu.dbpedia.org/resource/Priszloptelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Priszloptelep","http://dbpedia.org/ontology/wikiPageID",261707
"http://hu.dbpedia.org/resource/Priszloptelep","http://dbpedia.org/ontology/wikiPageRevisionID",23608010
"http://hu.dbpedia.org/resource/Priszloptelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/images/prislop.htm"
"http://hu.dbpedia.org/resource/Priszloptelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071004172112/http:/www.wecf.de/dutch/projecten/roemenie-prislop.php"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/kép","Prislop_Aug06.jpg"
