"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I_Like)_The_Way_You_Love_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Behind_the_Mask"
"http://hu.dbpedia.org/resource/(I_Like)_The_Way_You_Love_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Behind_the_Mask"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/2000/01/rdf-schema#label","Behind the Mask"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8m84p"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/wikiPageID",836054
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/wikiPageRevisionID",23902649
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/cím","Behind the Mask"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hollywood_Tonight"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/hossz","215.0"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/hossz","307.0"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/jelenlegi","Behind the Mask"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/(I_Like)_The_Way_You_Love_Me"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/producer","Michael Jackson, Chris Mosdell, Ryuichi Sakamoto"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/szerző","Michael Jackson, John McClain"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/abstract","A Behind the Mask egy 1978-ban írt dal, melyet eredetileg a Yellow Magic Orchestra együttes adott elő. Michael Jackson amerikai énekes is feldolgozta, és a dal Jackson Michael című posztumusz albuma harmadik kislemezeként jelent meg, 2011. február 21-én. Shanice a dal háttérénekese."
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/runtime",307.0
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/runtime",215.0
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/title","Behind the Mask"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
