"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/2000/01/rdf-schema#label","Bardoc"
"http://hu.dbpedia.org/resource/Bardoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Bardoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/wikiPageID",11965
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/wikiPageRevisionID",23769788
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/kép","Bardoci községháza.jpg"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/képaláírás","Bardoci községháza"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/magyarNév","Bardoc"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/terület",169.73
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/címer","ROU CV Bradut CoA.png"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/irányítószám",527055
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/magyarLakosság",854
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/románNév","Brăduț"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Bardoc","http://hu.dbpedia.org/property/németNév","Bardotz"
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/abstract","Bardoc (románul Brăduț, németül Bardotz), egyes forrásokban Bardóc falu és községközpont Romániában, Kovászna megye északnyugati sarkában."
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/postalCode","527055"
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Bardoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bardoc?oldid=23769788&ns=0"
"http://hu.dbpedia.org/resource/Bardoc","http://dbpedia.org/ontology/wikiPageLength",10810
"http://hu.dbpedia.org/resource/Bardoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bardoc"
"http://hu.dbpedia.org/resource/Benkő_József_(teológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Erdőfüle","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Erdővidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Fekete_József_(jezsuita_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Székelyszáldobos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Bardóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Brăduţ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bardoc"
