"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Hass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Harald_Ulrik_Sverdrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Jacques-Yves_Cousteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Leidenfrost_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Robert_Ballard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://www.w3.org/2000/01/rdf-schema#label","Tengerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://dbpedia.org/ontology/wikiPageID",971771
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://dbpedia.org/ontology/wikiPageRevisionID",12507215
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Tengerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Tengerkutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tengerkutatók?oldid=12507215&ns=14"
