"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar grófi családok listája"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grófok"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://dbpedia.org/ontology/wikiPageID",494830
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23573721
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferenczygen.tripod.com/id5.html"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://dbpedia.org/ontology/abstract","Magyar grófi családok listája A-tól Z-ig."
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_grófi_családok_listája?oldid=23573721&ns=0"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://dbpedia.org/ontology/wikiPageLength",86730
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_grófi_családok_listája"
"http://hu.wikipedia.org/wiki/Magyar_grófi_családok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája"
