"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golflabda","http://www.w3.org/2000/01/rdf-schema#label","Golflabda"
"http://hu.dbpedia.org/resource/Golflabda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044r5d"
"http://hu.dbpedia.org/resource/Golflabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdák"
"http://hu.dbpedia.org/resource/Golflabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Golflabda","http://dbpedia.org/ontology/wikiPageID",551396
"http://hu.dbpedia.org/resource/Golflabda","http://dbpedia.org/ontology/wikiPageRevisionID",21917802
"http://hu.dbpedia.org/resource/Golflabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Golflabda","http://dbpedia.org/ontology/abstract","A golflabda a golf nevű sport elengedhetetlen eszköze. A sportban az a lényeg, hogy a golflabdát a pályán kijelölt lyukba kell juttatni."
"http://hu.dbpedia.org/resource/Golflabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golflabda?oldid=21917802&ns=0"
"http://hu.dbpedia.org/resource/Golflabda","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Golflabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golflabda"
"http://hu.wikipedia.org/wiki/Golflabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golflabda"
