"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://www.w3.org/2000/01/rdf-schema#label","Bose–Einstein-statisztika"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_matematika"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_statisztika"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://dbpedia.org/ontology/wikiPageID",1424921
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://dbpedia.org/ontology/wikiPageRevisionID",21674141
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170310084613/http:/www.ngkszki.hu/~trembe/nev_eloszl/eloszl_statfiz/boseinst.htm"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~www_fiz/paripas/modern/18.htm"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://dbpedia.org/ontology/abstract","A Bose–Einstein-statisztika a kvantummechanika területén felmerülő problémák megoldására kidolgozott statisztikai modellek egyike. A Bose–Einstein-statisztika – szemben a (en) – N darab azonos részecskét tartalmazó rendszert vizsgál, ahol az egyes részecskék egymástól nem megkülönböztethetők, és akárhány részecske elfoglalhat egy adott kvantumállapotot. Az ilyen részecskéket bozonoknak nevezik. (Ha a részecskék megkülönböztethetők, Maxwell–Boltzman-statisztika alkalmazható.) A Bose–Einstein-statisztikát bozonokra (foton, mezonok, Cooper-pár, Higgs-bozon, stb.) alkalmazzák. (Fermionokat – elektronok, protonok, kvarkok stb. –, amelyekből a kizárási elv értelmében csak egyetlenegy részecske lehet egy adott kvantumállapotban, a Fermi–Dirac-statisztikával lehet leírni.)"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bose–Einstein-statisztika?oldid=21674141&ns=0"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bose–Einstein-statisztika"
"http://hu.dbpedia.org/resource/Bose-Einstein-statisztika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bose–Einstein-statisztika"
"http://hu.wikipedia.org/wiki/Bose–Einstein-statisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bose–Einstein-statisztika"
