"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://www.w3.org/2000/01/rdf-schema#label","Barnard-csillag"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0g"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://dbpedia.org/ontology/wikiPageID",6573
"http://hu.dbpedia.org/resource/Barnard-csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23733199
"http://hu.dbpedia.org/resource/Barnard-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars/barnards.htm"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AJ%E2%80%A6/0029/0000181.000.html"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ari.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01453.htm"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://hu.dbpedia.org/property/date",20100828065533
"http://hu.dbpedia.org/resource/Barnard-csillag","http://hu.dbpedia.org/property/url","http://www.ari.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01453.htm"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://dbpedia.org/ontology/abstract","A Barnard-csillag (Barnard csillaga, Nyílcsillag) a Kígyótartó (Ophiuchus) csillagkép egyik csillaga, mely arról nevezetes, hogy a Földről nézve a legnagyobb ismert sajátmozgású csillag (eltekintve a Naptól). Nagyjából 6 fényéves távolságával az ötödik legközelebbi csillag. Csak a Nap és a háromtagú Alfa Centauri rendszer csillagai vannak közelebb. Ennek ellenére olyan halvány, hogy csak távcsővel látható, mivel egy (M4 spektráltípusú) vörös törpe. Látszó fényessége 9,54 magnitúdó. A csillagot felfedezőjéről, Edward Emerson Barnardról (1857–1923) nevezték el, aki 1916-ban úgy találta, ennek a csillagnak van az összes ismert közül a legnagyobb sajátmozgása, 10,3 ívmásodperc évente. Ez a nagy látszólagos sebesség abból adódik, hogy viszonylag közel van a Naphoz. Valójában Barnard csillaga meglehetős gyorsan, 140 km/s sebességgel közeledik a Naphoz, és körül mintegy 3,8 fényévnyire meg fogja közelíteni. Bár a csillag mintegy 10 milliárd éves, magjában még mindig „ég” a hidrogén. Tömege nem éri el a Nap tömegének 17%-át. Ahogy a vörös törpék általában, szabad szemmel nem észlelhető. Ha a Nap helyére tennénk gondolatban, a telihold fényének alig százszorosával világítana az égen. A Barnard-csillag körül csillagászok két Jupiter méretű bolygót is feltételeztek, ezek azonban hamis észleléseknek bizonyultak."
"http://hu.dbpedia.org/resource/Barnard-csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnard-csillag?oldid=23733199&ns=0"
"http://hu.dbpedia.org/resource/Barnard-csillag","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Barnard-csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnard-csillag"
"http://hu.dbpedia.org/resource/Barnard-nyílcsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnard-csillag"
"http://hu.dbpedia.org/resource/Barnard_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnard-csillag"
"http://hu.dbpedia.org/resource/Barnard_csillaga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnard-csillag"
"http://hu.dbpedia.org/resource/Nyílcsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnard-csillag"
"http://hu.dbpedia.org/resource/Velox_Barnardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnard-csillag"
"http://hu.wikipedia.org/wiki/Barnard-csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnard-csillag"
