"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Távol-keleti Köztársaság"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermelléki_határterület"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1563915
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22950317
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/előd","Burját-Mongólia"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/előd","Zöld-Ukrajna"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/előd","Orosz Köztársaság"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Дальневосточная Республика"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/terület",1900000
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/térkép","Far Eastern Republic .svg"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/utód","Orosz Szovjet Szocialista Szövetségi Köztársaság"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/wikicommons","Far Eastern republic"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","orosz, kínai, mandzsu, koreai, japán"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Russia.svg"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/főváros","Ulan-Ude , Csita"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","orosz"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1920
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Távol-keleti Köztársaság"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve","--11-15"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Russia .svg"
"http://hu.dbpedia.org/resource/Távol-keleti_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Far Eastern republic.svg"
